CIF;NOM;IMPORT TOTAL;NOMBRE ADJUDICACIONS
A08112716;ACSA OBRAS E INFRAESTRUCTURAS, S.A.U./AGLOMERADOS MALLORCA, S.A.;10.347.822,97 €;5
B84991736;DIAVERUM SERVICIOS RENALES, S.L.;10.148.871,48 €;2
A28203321;COBRA INFRAESTRUCTURAS HIDRAULICAS S.A.;9.900.393,14 €;1
B84745801;Airliquide Healthcare España, S.L.;9.815.736,89 €;10
B65444481;Euro Gaza Emergencias S.L.;9.788.887,90 €;1
B59979807;DISA ENERGY, S.L.U.;9.750.845,92 €;1
34654732;Asia Manufacturer Supply Ltd;9.593.953,20 €;4
B57224313;Obres i Construccions Tomeu Rosselló S.L.;9.572.987,16 €;34
A07296536;AMER E HIJOS, S.A.;9.562.429,46 €;31
B82832155;Logicalis Spain, S.L.U.;9.459.045,88 €;31
B97016125;LEVANTINA, INGENIERIA Y CONTRUCCIÓN S.L.;9.448.239,49 €;6
267097;TECNOLOGIA DE LA CONSTRUCCION Y OBRAS PUBLICAS, S.A. -  ANTONIO Y DIEGO, S.A.;9.368.413,93 €;1
B02331981;UNION PROTECCIONCIVIL, S.L.;9.163.501,97 €;12
A08513749;ELECTROSISTEMAS BACH, S.A.;9.153.562,93 €;7
A83052407;SOCIEDAD ESTATAL CORREOS Y TELEGRAFOS S.A. S.M.E. ;8.895.101,61 €;169
A07980352;Contractació Integral de Serveis de Neteja (CISNSA);8.879.472,36 €;90
U98948706;S.Y.D. AGUAS UTE - ZONA MALLORCA 1;8.825.263,51 €;3
B59104612;ABAST SYSTEMS & SOLUTIONS, S.L.;8.761.627,94 €;33
A61902045;TRADIA TELECOM SAU;8.734.438,54 €;4
B07159676;Construcciones Olives, SL;8.664.481,12 €;8
B64494784;Alexion Pharma Spain S.L.U.;8.648.197,58 €;3
A83135111;Grupo Mecánica del Vuelo Sistemas, SAU;8.484.187,25 €;1
302272;FCC Aqualia, S.A.(CIF: A26019992) - ACCIONA AGUA, S.A. (A95113361).;8.460.786,61 €;1
A66140724;HIDROBAL, GESTIÓN DE AGUAS DE BALEARES, S.A.U.;8.458.747,94 €;10
B73544819;ZIMA DESARROLLOS INTEGRALES, S.L.;8.429.781,08 €;22
B82998550;Liquid Media, SLU;8.368.978,61 €;1
A29626009;ISOFT SANIDAD SA;8.185.031,76 €;12
B32119166;UTE EMERGIS CONSTRUCCION S.L.- CONSTRUCCIONES ALEA,S.L.;8.108.950,00 €;1
A07017874;OBRAS Y PAVIMENTACIONES MAN SAU;8.041.923,18 €;22
A08834012;FRESENIUS  MEDICAL CARE ESPAÑA, S.A.U.;8.031.786,61 €;25
A28017986;VIAS Y CONSTRUCCIONES, S.A.;8.000.372,38 €;1
B57235574;AUTOCARES SECO RODRIGUEZ S.L.;7.970.127,93 €;28
A08436107;COPISA CONSTRUCTORA PIRENAICA SA;7.922.710,34 €;3
B02685212;DH HEALTHCARE PROVIDER SOFTWARE SPAIN SL;7.915.880,88 €;10
A07077969;UTE URBIA-ATIS;7.880.772,19 €;42
A80495864;Servicios de Teleasistencia, SA;7.792.870,01 €;16
A50158997;IBERICA DE MANTENIMIENTO SA;7.630.067,24 €;71
U67112516;UTE DEPURACIO MALLORCA 5;7.457.015,75 €;2
B57063232;FINQUES LA TRAPA, SL;7.420.320,16 €;108
A08976177;PYCSECA SEGURIDAD, S.A.;7.345.184,59 €;35
B87324844;IDCQ HOSPITALES Y SANIDAD;7.290.208,11 €;8
A28229813;VIAJES EL CORTE INGLÉS S.A.;7.262.348,85 €;57
B99406944;MULTIENERGIA VERDE SL;7.261.106,05 €;4
A08163586;SANOFI AVENTIS, S.A.;7.258.154,64 €;30
A07204647;BALEARES DE LIMPIEZAS S.A.;7.206.831,53 €;93
B82479387;Linde Medica, S.L.;7.067.813,85 €;1
265579;COPCISA, S.A. - CONSTRUCCIONES OLIVES, S.L.;7.030.950,41 €;1
B61503355;Roche Diagnostics, S.L.;6.546.230,22 €;23
B98930910;Tyrval Import Export, SL;6.460.076,00 €;3
A28228526;GLAXOSMITHKLINE, SA;6.429.772,26 €;16
B07616246;OBRAS Y CONSTRUCCIONES PEDRO SILES, SL;6.224.063,08 €;2
A08214157;OLYMPUS IBERIA SA UNIPERSONAL;6.198.004,79 €;241
A08205056;ELIS MANOMATIC SA;6.177.442,22 €;15
B87771499;Terumo BCT España, S.L.U.;6.164.817,47 €;22
B87942579;INNJOO TECHNOLOGY, S.L.;6.120.730,35 €;5
SG201606287K;RAYAN HOLDINGS PTE LID;6.093.293,67 €;5
B07305592;ILUNION AMALIA, S.L. ;6.078.081,26 €;35
Q2866001G;CREU ROJA ESPANYOLA;6.041.796,12 €;41
A48059208;UTE TECSA - MAB - COEXA;5.887.872,36 €;2
A08015646;SOCIEDAD ESPAÑOLA DE CARBUROS METÁLICOS S.A.;5.806.407,79 €;50
***0149**;Hospital Sant Joan de Déu;5.794.705,32 €;2
A82018474;Telefónica de España S.A.;5.792.187,20 €;31
B82387770;NTT DATA SPAIN, S.L.U.;5.781.990,66 €;4
B57883050;CONSTRUYE CAPITAL SLU;5.756.061,95 €;2
B87346433;ASCENSIA DIABETIS CARES SPAIN S.L.;5.716.127,73 €;2
295906;UTE SAMPOL INGENIERIA Y OBRAS-TRADIA TELECOM EXP.10/2022;5.701.313,57 €;1
B57465213;MATIAS ARROM BIBILONI,S.L.;5.624.246,69 €;4
A48022461;SUEZ TREATMENT SOLUTIONS, S.A.U.;5.610.691,00 €;10
B46149555;DEXTRO MEDICA S.L.;5.591.271,96 €;142
A08673261;ATLAS SERVICIOS EMPRESARIALES S.A.;5.444.575,02 €;3
A79475729;ILUNION LAVANDERIAS S.A.U.;5.325.064,74 €;2
B29778651;Brócoli, SL;5.287.122,40 €;37
A28019206;FERROVIAL CONSTRUCCIÓN, S.A.;5.276.038,25 €;4
U57984577;UTE ABIE-CAIF-APTACDMA;5.244.075,21 €;2
A59363655;Amgen, S.A.;5.231.383,35 €;5
A28011864;SEGURCAIXA ADESLAS SA SEGUROS Y REASEGUROS;5.209.805,58 €;12
A03002094;Corporacion Empresarial Vectalia, S.A.;5.191.964,80 €;1
A73100638;SALZILLO SEGURIDAD;5.189.158,76 €;26
B02272490;EIFFAGE ENERGÍA, S.L.U.;5.175.301,90 €;5
W0074423E;Berkshire Hathaway European Insurance Designated Activity Company, sucursal en España ;5.099.411,00 €;1
A58379629;SAP ESPAÑA SA;5.087.183,01 €;4
B07208176;Brillosa SL;5.059.753,59 €;60
A28476208;Transformación Agraria, SA;5.010.716,81 €;4
B03907185;SERRANO AZNAR OBRAS PÚBLICAS SLU;4.999.870,85 €;1
A28369395;Eulen Seguridad SA;4.996.131,54 €;35
G07779895;Fundació Universitat Empresa de les Illes Balears;4.986.857,11 €;44
B88586920;Elsamex Gestión de Infraestructuras, S.L.;4.904.501,57 €;11
B57509192;Orion Health, SLU;4.856.053,16 €;11
A08130502;FRESENIUS KABI ESPAÑA, S.A.;4.849.998,26 €;38
U16643660;UTE LLATZMARCH;4.659.272,31 €;3
A08427296;SODEXO IBERIA SA;4.652.526,51 €;10
B82246422;VARIAN MEDICAL SYSTEMS SL;4.644.026,78 €;8
A08031098;COMSA, S.A.U.;4.603.119,58 €;2
U88218342;UTE DCLXXXVIII TELFONICA DE ESPAÑA;4.571.927,80 €;5
A07662562;GALBEN TOURS, S.A.;4.517.081,62 €;54
B61112207;SERVICIOS INTEGRALES UNITECNIC, S.L. ;4.515.848,67 €;17
A57612715;CONCESIONARIA DE DESALACIÓN DE IBIZA, S.A.;4.501.687,13 €;2
292557;Acsa, Obras e Infraestructuras, S.A.U. y DEPURACIÓN DE AGUAS DEL MEDITERRÁNEO, S.L. ;4.490.230,93 €;1
B83341933;GRUSAMAR INGENIERIA Y CONSULTING SL;4.479.456,54 €;25
A58467622;CONSTRUCTORA DEL CARDONER, S.A.;4.414.755,46 €;1
A07230816;SM2 SOFTWARE & SERVICES MANAGEMENT SA;4.401.813,24 €;62
B18911651;Cbm Servicios Audiovisuales, S.L.U.;4.391.965,54 €;1
A31568397;AGENOR MANTENIMIENTOS S.A.;4.372.858,81 €;38
B60003159;OPINOMETRE SL;4.290.217,35 €;7
A28122125;CANON ESPAÑA SAU;4.242.428,89 €;105
G08973224;FUNDACIÓ INSTITUT DE TREBALL SOCIAL I SERVEIS SOCIALS (INTRESS);4.194.285,85 €;4
G57320012;Fundación Amés;4.152.037,61 €;15
A36002129;ASTRAZENECA FARMACEUTICA SPAIN, S.A.;4.083.919,84 €;2
A50140706;BECTON DICKINSON, S.A.U.;4.067.924,30 €;51
A28139434;LIFE TECHNOLOGIES;4.055.139,36 €;10
A28211092;Merck Sharp & Dohme de España,S.A.;4.047.457,75 €;24
B82736471;Getinge Group Spain;4.042.679,19 €;65
A28042463;Bristol Myers Squibb SA;4.040.679,88 €;1
A15456585;ALTIA Consultores;4.023.003,16 €;1
B19290410;Mitie Centro Especial de Empleo, S.L.;3.988.854,43 €;30
N0108565C;NAUTILUS SA;3.962.844,35 €;2
B07571052;CLINICA SALUS MENORCA S.L.;3.955.909,07 €;26
B07015027;VORAMAR EL GAUCHO, S.L. ;3.951.311,89 €;6
B57544223;CEO BALCAT D'INICIATIVA SOCIAL, S.L.;3.948.634,63 €;32
B46001897;TK Elevadores España, S.L.U.;3.939.302,94 €;43
A79365821;Tecnologías y Servicios Agrarios S.A., S.M.I., M.P. (TRAGSATEC);3.922.349,31 €;14
A28114742;werfen;3.902.643,47 €;31
B63671499;Gecom Estacios de Comunicación, SL;3.822.453,47 €;4
B84710623;Swedish Orphan Biovitrum, S.L. (SOBI);3.810.635,20 €;4
U16623563;URBASER SA - SERVICIOS INDUSTRIALES UNIDOS, SAU;3.807.949,22 €;4
A28780039;Globalia Broker Services, SAU;3.805.498,42 €;6
A41017088;AZVI S.A.U;3.774.860,85 €;4
B45540846;AEMA HISPANICA S.L.;3.772.160,40 €;6
B50760123;SOLUCIONES DE GESTION Y APOYO A EMPRESAS SL;3.758.215,24 €;2
U16562381;UTE AZVI, SA - MATIAS ARROM BIBILONI, SL;3.681.395,87 €;3
B66932864;Visual Med Media Services and Contents, S.L.;3.666.360,11 €;2
B60108214;M. Polo, SL;3.625.030,50 €;18
A80298839;Repsol Comercial de Productos Petrolíferos, S.A.;3.597.760,40 €;8
B30365712;STV GESTION SL;3.567.779,46 €;1
A28506038;Interserve Facilities Services;3.549.521,82 €;59
A28802007;Allergan SA;3.478.895,68 €;3
B86268125;ILLUMINA PRODUCTOS DE ESPAÑA SL;3.474.147,26 €;21
B70061577;EXTERNA SERVICIOS GENERALES DE EMPRESA, S.L.;3.461.377,12 €;5
274079;UTE ZIMA DESARROLLOS INTEGRALES, S.L. - CONSTRUCCIONES LA VID, S.A;3.392.133,36 €;1
A28541639;FCC  Medio Ambiente - Ecolmare Ibérica;3.347.129,57 €;7
B07460637;MES BLANCA SL;3.333.114,26 €;5
B30376982;SURESTE SEGURIDAD S.L.U;3.330.352,06 €;13
B60805769;SIEMENS HEALTHCARE, S.L.U.;3.323.928,13 €;22
B07526007;Estudi 6 Gestió Socioeducativa, SL;3.301.078,88 €;11
-;Shanghai Fanrui Industry, Co. Ltd.;3.270.912,00 €;2
A28856763;Videoreport, S.A.;3.208.055,07 €;4
A58426008;GRIFOLS MOVACO, SA;3.207.997,75 €;43
B84078500;CERNER IBERIA, SLU;3.205.924,51 €;6
A82733262;Sistemas Informáticos Abiertos S.A;3.179.970,83 €;16
242983;ACT SISTEMAS, S.L.U.;3.169.702,24 €;1
A80461221;ASTELLAS PHARMA ESPAÑA;3.157.765,00 €;1
W0047861J;FUJIFILM EUROPE GmbH, Sucursal en España;3.062.006,64 €;10
B87406799;ABEX-EXCELENCIA ROBOTICA;3.056.707,24 €;12
B62174842;NTT SPAIN INTELLIGENT TECHNOLOGIES AND SERVICES S.L.;3.054.173,92 €;19
254279;TELEFONICA SERVICIOS AUDIOVISUALES SAU-VIDEOREPORT SA;3.048.953,16 €;1
B07167448;Limit Tecnologies, S.L;3.009.958,74 €;23
A59376574;SERUNION, S.A.U.;3.003.657,99 €;15
B57043135;SOLUCIONS INFORMÀTIQUES ICONO, SL;3.002.345,38 €;18
B61486205;Fresenius Medical Care Services Catalunya, S.L;2.987.785,71 €;3
A81608077;T-Systems ITC Iberica, SAU;2.970.687,74 €;9
B78361482;Oracle Ibérica, SRL;2.969.613,02 €;12
A07284375;Herederos de Francisco Vilas SA;2.951.984,58 €;13
B07649502;DISTRIBUCIONES MÉDICAS MUÑOZ, S.L.;2.941.210,87 €;36
B57577587;SINCRONIZACION TECNICA S L;2.908.948,42 €;7
243243;UTE GHESA-RAFAEL DE LA HOZ-NICOLAU;2.904.000,00 €;1
B57275653;SORT D’ENFORA SL;2.892.587,77 €;29
279536;TECNOLOGIA DE LA CONSTRUCCION Y OBRAS PUBLICAS, S.A. - ANTONIO Y DIEGO, S.A.;2.882.917,03 €;1
B57207714;VITRAC OBRA PÚBLICA S.L.;2.873.750,00 €;4
292175;Telefonica de España S.A.U. - Telefonica Móviles de España S.A.U.;2.871.356,97 €;1
A28135846;BP ENERGIA ESPAÑA SA;2.871.252,60 €;94
A28058337;CARL ZEISS MEDITEC IBERIA S.A.U.;2.847.649,22 €;30
A60470127;COMSA SERVICE FACILITY MANAGEMENT, S.A.U.;2.807.261,09 €;30
B57634131;Grup Trui Mallorca s.l.;2.788.269,67 €;40
B57433112;Farmadosis S.L.;2.737.345,85 €;6
B07828502;SERVICIOS PROFESIONALES SUBMARINOS, S.L.;2.732.800,33 €;17
B28871192;Algeco Construcciones Modulares, S.L.U.;2.722.559,40 €;41
A59432179;GE HEALTHCARE BIO SCIENCES SA;2.693.323,36 €;1
A07323736;Real Club Deportivo Mallorca SAD;2.685.556,28 €;2
A08514986;Reference Laboratory, S.A.;2.683.238,44 €;43
B57383481;PREVIS GESTION DE RIESGOS S.L.U.;2.675.930,50 €;40
A64247182;ACTIVE MEDICAL DISPOSABLE, S.A.U.;2.646.864,50 €;11
DE198159823;BRAINLAB SLAES GMBH;2.602.460,26 €;4
B57916371;Integración Sanitaria Balear, S.L.;2.595.613,64 €;31
A20038915;Ibermática,SA;2.593.582,56 €;7
B86867710;Global Rosetta, SLU;2.590.820,44 €;4
B07795263;MORANT & CONTRI MEDICA S.L;2.583.579,87 €;90
W0017646A;Fraikin Assets SAS, Sucursal en España;2.562.779,15 €;3
B57226102;Multiauto Palma, S.L. ;2.549.686,41 €;61
A28664589;BIOMERIEUX ESPAÑA, S.A;2.520.094,33 €;42
B24733495;SERVICIOS LIBERY 2020;2.508.372,59 €;12
B28260933;HP PRINTING AND COMPUTING SOLUTIONS, S.L.U.;2.453.617,54 €;9
B83279331;Hologic Iberia S.L.;2.432.648,32 €;3
A58710740;PALEX MEDICAL, S.A.;2.430.243,01 €;51
B02335347;CONSCYTEC, S.L.U.;2.407.733,11 €;1
B28357069;CIECA S.L.;2.392.246,81 €;3
B30850838;URGACÉN VIENA 25 SL;2.380.600,84 €;23
273106;UTE FCC Aqualia, S.A. - Acciona Agua, S.A.;2.376.519,97 €;1
B07285299;Comercial Médica Remex, S.L.;2.364.891,56 €;155
B83086736;BIOGEN SPAIN S.L.;2.364.652,16 €;3
A25027145;SERVICIOS MICROINFORMATICA SA;2.362.958,52 €;28
A25009192;RED ESPAÑOLA DE SERVICIOS SAU;2.354.835,27 €;73
B07049737;Autocares Roca SL;2.351.078,56 €;8
B07636202;CONSTRUCCIONES AGUSTÍN MASCARÓ, S.L.;2.320.065,38 €;9
B30575096;ROTORSUN S.L.;2.304.860,00 €;9
VARIOS NIF;Varios adjudicatatios;2.299.113,11 €;2
G20059135;SOCIEDAD DE CIENCIAS ARANZADI ;2.266.136,71 €;8
***6062**;RAYAN HOLDINGS PTE LID;2.260.560,00 €;3
B63968267;PROXIMIA HAVAS, SL;2.253.195,89 €;8
B07691454;CENTRE BALEAR DE BIOLOGIA APLICADA SL;2.249.005,64 €;18
A60676947;Picis Clinical Solutions, SA;2.248.388,66 €;12
255592; UTE CEIP ESCOLA NOVA LLULL SASTRE – ESTEL.;2.229.523,46 €;1
A08190696;COPCISA, SA - CONSTRUCCIONES OLIVES, SL;2.220.042,70 €;7
A78078516;BAUEN EMPRESA CONSTRUCTORA, S.A.U.;2.199.470,28 €;1
283074;NTT DATA Spain S.L.U. – TECNOLOGIAS PLEXUS, S.L., Union Temporal de Empresas, Ley 18/1982, de 26 de mayo;2.177.659,54 €;1
B80204621;BERNA 10 ASESORES CONSULTORES SL;2.174.989,93 €;3
G07065709;Amadip Esment Fundació;2.160.870,48 €;47
B16663148;E MOTION SPORTS HISPANIA S.L.U.;2.148.856,00 €;6
***2337**;Rafael Nadal Vich;2.128.639,74 €;2
B86030723;Medline International Iberia, S.A.U.;2.122.372,14 €;3
199287;UTE COPCISA SA - CONSTRUCCIONES OLIVES SL;2.104.553,91 €;1
B72618333;Disset Consultores de Comunicación y Marketing, SL;2.079.969,55 €;7
A57026098;Brújula Tecnologías de la Información, S.A.;2.076.113,01 €;55
Q5856387E;BANC DE SANG I TEIXITS;2.066.112,80 €;10
A28003119;COMPAÑIA ESPAÑOLA DE PETRÓLEOS, S.A.;2.058.394,92 €;27
B07549926;CONSTRUCCIONS ARTIGUES TRUYOLS, S.L.;2.043.799,25 €;1
B97929566;NUNSYS, S.L.;2.024.698,44 €;10
B62552732;HILL-ROM IBERIA, S.L.U.;2.008.176,09 €;64
B57275257;ONA I MAR SERVEIS MARITIMS SL;1.999.919,50 €;25
A08534638;MENARINI DIAGNÓSTICOS, S.A;1.993.170,11 €;37
B57608341;TMSA Transporte Regular, S.L.;1.959.354,00 €;5
B16531493;Operadores de Movilidad Balear, S.L. ;1.951.433,28 €;7
A28504728;Elsamex, S.A.U.;1.927.709,02 €;11
B57550816;Construcciones y mejoras sa Torre S.L.;1.916.959,98 €;15
A07068430;AUTO VIDAL S.A.;1.896.838,58 €;8
B50487164;Diagnostica Longwood S.L.;1.885.244,66 €;7
91310115MA1K;A. Hartrod Shanghai Solutions Co. Ltd.;1.870.000,00 €;1
B59078071;Hospital Hispania , SL;1.861.566,59 €;26
U16507667;Videoreport, SAU - Acicala Estilismo, SLU;1.850.574,00 €;1
B38353900;Distribuciones y Representaciones Biomédicas Direx S.L.;1.842.897,87 €;29
Q5755001D;Centre Balears Europa –CBE;1.819.419,84 €;1
B47037577;Servicios Auxiliares de Mantenimiento y Limpieza SL;1.809.835,15 €;13
B66428632;Roche Diabetes Care Spain S.L.U.;1.798.991,70 €;4
B64900459;Quantitative Genomic Medicine Laobratories S.L.;1.789.520,98 €;2
B41485228;TEKNOSERVICE S.L.;1.782.918,77 €;18
A28206712;CANON MEDICAL SYSTEMS S.A;1.769.373,45 €;20
A07042435;CONSTRUCCIONES, EXCAVACIONES Y ASFALTOS, S.A.;1.738.942,00 €;10
B54219142;ROUTE PONT SL;1.735.508,57 €;6
U42962977;UTE ZIMA DESARROLLOS INTEGRALES, S.L., PEGIRO, S.L. EXPEDIENTE 036/21;1.730.178,17 €;1
A08000234;SOCIEDAD GENERAL DE AGUAS DE BARCELONA SAU;1.721.463,85 €;4
B18470799;Construcciones Uxcar 97 SL;1.697.336,22 €;7
U87172052;UTE CCCXCI  TELEFONICA DE  ESPAÑA, SAU – TELEFÓNICA  MÓVILES, SAU;1.696.047,46 €;5
A86423829;Ethiopian Airlines Air Cargo;1.686.878,00 €;3
B82526773;Shire Pharmaceuticals Iberica SLU;1.646.417,70 €;1
B070039514;Distribuidora Rotger, S.L.;1.631.072,00 €;110
Q0802070C;Hospital Clínic de Barcelona;1.628.532,50 €;28
B64928948;Sysmex España SL. ;1.625.483,84 €;4
B38816328;Arte Consultores Tecnológicos S.L.;1.622.544,67 €;11
A07116122;ANTONIO Y DIEGO, SA;1.621.104,62 €;8
B07542582;INTERNACIONAL BALEAR COURIER, S.L;1.618.432,48 €;41
B07085533;ANGEL 24, S.L.;1.610.538,64 €;18
B08438731;Izasa Medical;1.592.814,22 €;16
B98011505;NACATUR 2 ESPAÑA S.L.;1.588.140,00 €;3
B09084534;CONSTRUCCIONES JAVIER HERRAN SLU;1.578.112,39 €;7
B07627573;UTE EXCAVACIONES MEDINA Y MELCHOR MASCARO SAU;1.570.967,20 €;1
A04337309;Albaida Infraestructuras, S.A.;1.559.971,51 €;2
A45662764;VETTONIA SEGURIDAD SEGURIDAD SECOND PUERTOS DE IBIZA;1.544.500,18 €;14
B83603191;Babel Sistemas de Información, S.L.;1.533.205,52 €;2
U16551798;UTE IDAM SANTA EULÀRIA;1.527.936,43 €;3
B01788041;ENDESA X SERVICIOS, S.L.;1.520.522,41 €;1
B86424074;CROMA GIO BATTA ESPAÑA SRL;1.513.970,44 €;1
A28165587;PRIM S.A.;1.511.900,17 €;82
B79178059;TECMENA, S.L.;1.510.249,06 €;8
U24708257;UTE MM. ROMERIAS SL, AUTOBUSES BETOÑO, SL;1.490.560,05 €;2
A78304516;Palau de congressos de Palma;1.488.940,74 €;5
B60917051;UTE DISBUS - CALDENTEY;1.472.855,23 €;6
B61526414;Mölnycle Health care S.L.;1.467.923,93 €;12
B57530388;Centro Agricola Balaguer Busquets, S.L.U;1.459.742,00 €;21
A79658845;Abbott medical SA;1.455.297,58 €;3
B82080177;Ricoh España,SLU;1.453.045,50 €;47
B66068081;Ricoh Spain IT Services, SLU;1.441.426,49 €;6
B57341430;AIX SERVEIS PROFESSIONALS S.L.U.;1.433.439,10 €;5
U44560290;UTE COORDINADORA DE GESTIÓN DE INGRESOS S.A., Safety 21 SPA, NÚMERO 2;1.432.413,72 €;1
B07948672;BALIZAMIENTOS COSTEROS Y TRABAJOS SUBMARINO SL;1.402.931,02 €;16
B57282097;Visuales e Informática, Servicios y Suministros, SL;1.396.492,81 €;134
B61588737;SIRT (Sistemas Integrales de Redes y Telecomunicaciones S.L);1.392.851,54 €;10
A-20140471;IRUBUS S.A.U;1.389.329,98 €;3
B96341193;ABC ARQUITECTURA MODULAR SL;1.386.490,18 €;64
B07913916;Hospital Clínic Balear, S.L.;1.385.982,80 €;7
A80907397;VODAFONE ESPAÑA;1.383.503,31 €;23
A59078568;BARNACLINIC, SA;1.354.825,00 €;8
